Focal,Sex,Room,Treat,batch,Stage,obs,RH,C,OS,WD,SW,SSWSWD,SSWD,BU,score,rhs,cs,oss,wds,sws,sswswds,sswds,bus,Gr,BW,pen,group_size,BodyT,BaseRH,BaseC,BaseOS,BaseWD,BaseSW,BaseSSWSWD,BaseSSWD,BaseBU,BaseScore
136,2,4,2,2,1,2,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,3,10.5,5,34,36.6,2,0,0,0,0,0,0,0,2
136,2,4,2,2,1,3,2,2,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,3,10.5,5,34,34.6,2,0,0,0,0,0,0,0,2
136,2,4,2,2,1,4,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,3,10.5,5,34,36,2,0,0,0,0,0,0,0,2
136,2,4,2,2,1,5,0,2,0,0,1,0,0,0,5,0,2,0,0,3,0,0,0,3,10.5,5,34,36.5,2,0,0,0,0,0,0,0,2
136,2,2,2,2,2,6,0,2,0,1,1,0,0,0,8,0,2,0,3,3,0,0,0,18,21,23,20,34.2,2,0,0,0,0,0,0,0,2
136,2,2,2,2,2,7,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,18,21,23,19,34.1,2,0,0,0,0,0,0,0,2
136,2,2,2,2,2,8,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,18,21,23,20,33.6,2,0,0,0,0,0,0,0,2
136,2,2,2,2,2,9,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,18,21,23,20,34.2,2,0,0,0,0,0,0,0,2
148,1,3,2,3,1,1,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,5,11.1,5,34,34.6,0,2,0,0,0,0,0,0,2
148,1,3,2,3,1,2,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,5,11.1,5,34,34.4,0,2,0,0,0,0,0,0,2
148,1,3,2,3,1,3,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,5,11.1,5,34,35,0,2,0,0,0,0,0,0,2
148,1,3,2,3,1,4,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,5,11.1,5,34,34.2,0,2,0,0,0,0,0,0,2
148,1,3,2,3,1,5,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,5,11.1,5,34,36.5,0,2,0,0,0,0,0,0,2
148,1,3,2,3,2,6,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,21,20,23,20,35.2,0,2,0,0,0,0,0,0,2
148,1,3,2,3,2,7,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,21,20,23,19,34.9,0,2,0,0,0,0,0,0,2
148,1,3,2,3,2,8,0,2,0,1,2,0,0,0,11,0,2,0,3,6,0,0,0,21,20,23,20,34,0,2,0,0,0,0,0,0,2
148,1,3,2,3,2,9,0,4,0,1,3,0,0,0,16,0,4,0,3,9,0,0,0,21,20,23,20,31.6,0,2,0,0,0,0,0,0,2
157,2,3,1,3,1,1,2,2,0,0,2,0,0,0,10,2,2,0,0,6,0,0,0,6,10.7,5,34,36.5,2,2,0,0,2,0,0,0,10
157,2,3,1,3,1,2,1,3,0,0,2,0,0,0,10,1,3,0,0,6,0,0,0,6,10.7,5,34,34.4,2,2,0,0,2,0,0,0,10
157,2,3,1,3,1,3,0,3,0,0,4,0,0,0,15,0,3,0,0,12,0,0,0,6,10.7,5,34,34.1,2,2,0,0,2,0,0,0,10
157,2,3,1,3,1,4,0,2,0,0,4,0,0,0,14,0,2,0,0,12,0,0,0,6,10.7,5,34,36.6,2,2,0,0,2,0,0,0,10
157,2,3,1,3,1,5,0,2,0,0,4,0,0,0,14,0,2,0,0,12,0,0,0,6,10.7,5,34,36.6,2,2,0,0,2,0,0,0,10
157,2,3,1,3,2,6,0,0,0,0,2,0,0,0,6,0,0,0,0,6,0,0,0,24,21,23,20,35.5,2,2,0,0,2,0,0,0,10
157,2,3,1,3,2,7,0,2,0,0,4,0,0,0,14,0,2,0,0,12,0,0,0,24,21,23,19,35.7,2,2,0,0,2,0,0,0,10
157,2,3,1,3,2,8,0,2,0,0,4,0,0,0,14,0,2,0,0,12,0,0,0,24,21,23,20,33.9,2,2,0,0,2,0,0,0,10
157,2,3,1,3,2,9,0,2,0,0,3,0,0,1,14,0,2,0,0,9,0,0,3,24,21,23,20,31.8,2,2,0,0,2,0,0,0,10
158,1,3,1,3,1,1,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,6,9.7,5,34,35.4,0,4,0,0,0,0,0,0,4
158,1,3,1,3,1,2,1,3,0,0,0,0,0,0,4,1,3,0,0,0,0,0,0,6,9.7,5,34,35.4,0,4,0,0,0,0,0,0,4
158,1,3,1,3,1,3,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,6,9.7,5,34,34.2,0,4,0,0,0,0,0,0,4
158,1,3,1,3,1,4,0,2,0,0,1,0,0,0,5,0,2,0,0,3,0,0,0,6,9.7,5,34,37,0,4,0,0,0,0,0,0,4
158,1,3,1,3,1,5,0,3,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,6,9.7,5,34,36.3,0,4,0,0,0,0,0,0,4
158,1,3,1,3,2,6,0,2,0,0,1,0,0,0,5,0,2,0,0,3,0,0,0,23,23,23,20,34.9,0,4,0,0,0,0,0,0,4
158,1,3,1,3,2,7,0,2,0,1,1,0,0,0,8,0,2,0,3,3,0,0,0,23,23,23,19,33,0,4,0,0,0,0,0,0,4
158,1,3,1,3,2,8,0,4,0,0,4,0,0,0,16,0,4,0,0,12,0,0,0,23,23,23,20,33.6,0,4,0,0,0,0,0,0,4
158,1,3,1,3,2,9,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,23,23,23,20,34,0,4,0,0,0,0,0,0,4
160,1,3,1,3,1,1,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,6,12,5,34,35.6,0,4,0,0,0,0,0,0,4
160,1,3,1,3,1,2,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,6,12,5,34,32.8,0,4,0,0,0,0,0,0,4
160,1,3,1,3,1,3,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,6,12,5,34,37.1,0,4,0,0,0,0,0,0,4
160,1,3,1,3,1,4,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,6,12,5,34,37.2,0,4,0,0,0,0,0,0,4
160,1,3,1,3,1,5,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,6,12,5,34,37.6,0,4,0,0,0,0,0,0,4
160,1,3,1,3,2,6,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,24,25,23,20,36.4,0,4,0,0,0,0,0,0,4
160,1,3,1,3,2,7,0,4,0,0,1,0,0,0,7,0,4,0,0,3,0,0,0,24,25,23,19,35.7,0,4,0,0,0,0,0,0,4
160,1,3,1,3,2,8,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,24,25,23,20,34,0,4,0,0,0,0,0,0,4
160,1,3,1,3,2,9,0,0,0,0,0,1,0,0,4,0,0,0,0,0,4,0,0,24,25,23,20,33.7,0,4,0,0,0,0,0,0,4
166,2,3,1,3,1,1,2,2,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,6,12.3,5,34,35.7,2,2,0,0,0,0,0,0,4
166,2,3,1,3,1,2,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,6,12.3,5,34,36,2,2,0,0,0,0,0,0,4
166,2,3,1,3,1,3,0,0,0,0,2,0,0,0,6,0,0,0,0,6,0,0,0,6,12.3,5,34,35.7,2,2,0,0,0,0,0,0,4
166,2,3,1,3,1,4,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,6,12.3,5,34,37.3,2,2,0,0,0,0,0,0,4
166,2,3,1,3,1,5,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,6,12.3,5,34,37.2,2,2,0,0,0,0,0,0,4
166,2,3,1,3,2,6,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,23,31,23,20,34.7,2,2,0,0,0,0,0,0,4
166,2,3,1,3,2,7,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,23,31,23,19,35.2,2,2,0,0,0,0,0,0,4
166,2,3,1,3,2,8,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,23,31,23,20,34.9,2,2,0,0,0,0,0,0,4
166,2,3,1,3,2,9,0,4,0,0,2,0,0,0,10,0,4,0,0,6,0,0,0,23,31,23,20,33.1,2,2,0,0,0,0,0,0,4
172,1,3,1,3,1,1,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,6,10.6,5,34,34.9,0,2,0,0,2,0,0,0,8
172,1,3,1,3,1,2,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,6,10.6,5,34,34.1,0,2,0,0,2,0,0,0,8
172,1,3,1,3,1,3,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,6,10.6,5,34,33.8,0,2,0,0,2,0,0,0,8
172,1,3,1,3,1,4,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,6,10.6,5,34,36.7,0,2,0,0,2,0,0,0,8
172,1,3,1,3,1,5,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,6,10.6,5,34,36.2,0,2,0,0,2,0,0,0,8
172,1,3,1,3,2,6,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,24,19,23,20,35.1,0,2,0,0,2,0,0,0,8
172,1,3,1,3,2,7,0,4,0,0,2,0,0,0,10,0,4,0,0,6,0,0,0,24,19,23,19,35.8,0,2,0,0,2,0,0,0,8
172,1,3,1,3,2,8,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,24,19,23,20,33.7,0,2,0,0,2,0,0,0,8
172,1,3,1,3,2,9,0,4,0,0,2,0,0,0,10,0,4,0,0,6,0,0,0,24,19,23,20,33.8,0,2,0,0,2,0,0,0,8
174,1,3,2,3,1,1,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,5,9.4,5,34,36.3,0,2,0,0,0,0,0,0,2
174,1,3,2,3,1,2,0,2,0,1,0,0,0,0,5,0,2,0,3,0,0,0,0,5,9.4,5,34,35.7,0,2,0,0,0,0,0,0,2
174,1,3,2,3,1,3,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,5,9.4,5,34,36.1,0,2,0,0,0,0,0,0,2
174,1,3,2,3,1,4,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,5,9.4,5,34,36,0,2,0,0,0,0,0,0,2
174,1,3,2,3,1,5,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,5,9.4,5,34,36,0,2,0,0,0,0,0,0,2
174,,,,,2,,,,,,,,,,,,,,,,,,,5,,,,,0,2,0,0,0,0,0,0,2
179,1,3,2,3,1,1,2,4,0,0,0,0,0,0,6,2,4,0,0,0,0,0,0,5,13.3,5,34,37.2,2,4,0,0,0,0,0,0,6
179,1,3,2,3,1,2,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,5,13.3,5,34,35.5,2,4,0,0,0,0,0,0,6
179,1,3,2,3,1,3,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,5,13.3,5,34,35.7,2,4,0,0,0,0,0,0,6
179,1,3,2,3,1,4,0,2,0,0,0,0,0,2,8,0,2,0,0,0,0,0,6,5,13.3,5,34,36.9,2,4,0,0,0,0,0,0,6
179,1,3,2,3,1,5,0,2,0,0,0,0,0,2,8,0,2,0,0,0,0,0,6,5,13.3,5,34,36.2,2,4,0,0,0,0,0,0,6
179,1,3,2,3,2,6,0,2,0,0,0,0,0,2,8,0,2,0,0,0,0,0,6,22,32,23,20,36.5,2,4,0,0,0,0,0,0,6
179,1,3,2,3,2,7,0,2,0,0,3,0,0,0,11,0,2,0,0,9,0,0,0,22,32,23,19,34.9,2,4,0,0,0,0,0,0,6
179,1,3,2,3,2,8,0,2,0,0,1,1,0,0,9,0,2,0,0,3,4,0,0,22,32,23,20,34.3,2,4,0,0,0,0,0,0,6
179,1,3,2,3,2,9,0,2,0,1,0,2,0,0,13,0,2,0,3,0,8,0,0,22,32,23,20,32.5,2,4,0,0,0,0,0,0,6
182,2,3,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,11.1,5,34,35.2,0,2,0,0,0,0,0,0,2
182,2,3,1,3,1,2,2,2,0,0,2,0,0,0,10,2,2,0,0,6,0,0,0,6,11.1,5,34,32.3,0,2,0,0,0,0,0,0,2
182,2,3,1,3,1,3,2,2,0,0,2,0,0,0,10,2,2,0,0,6,0,0,0,6,11.1,5,34,36.3,0,2,0,0,0,0,0,0,2
182,2,3,1,3,1,4,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,6,11.1,5,34,37.3,0,2,0,0,0,0,0,0,2
182,2,3,1,3,1,5,0,2,0,0,1,0,0,2,11,0,2,0,0,3,0,0,6,6,11.1,5,34,37.3,0,2,0,0,0,0,0,0,2
182,2,3,1,3,2,6,0,4,0,0,1,0,0,2,13,0,4,0,0,3,0,0,6,24,30,23,20,35.5,0,2,0,0,0,0,0,0,2
182,2,3,1,3,2,7,0,2,0,0,1,0,0,2,11,0,2,0,0,3,0,0,6,24,30,23,19,35.3,0,2,0,0,0,0,0,0,2
182,2,3,1,3,2,8,0,2,0,1,1,0,0,2,14,0,2,0,3,3,0,0,6,24,30,23,20,33.7,0,2,0,0,0,0,0,0,2
182,2,3,1,3,2,9,0,2,0,0,2,0,0,2,14,0,2,0,0,6,0,0,6,24,30,23,20,32.4,0,2,0,0,0,0,0,0,2
186,1,3,1,3,1,1,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,6,11.4,5,34,36.7,0,2,0,0,0,0,0,0,2
186,1,3,1,3,1,2,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,6,11.4,5,34,35.2,0,2,0,0,0,0,0,0,2
186,1,3,1,3,1,3,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,6,11.4,5,34,36.2,0,2,0,0,0,0,0,0,2
186,1,3,1,3,1,4,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,6,11.4,5,34,37.1,0,2,0,0,0,0,0,0,2
186,1,3,1,3,1,5,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,6,11.4,5,34,37.9,0,2,0,0,0,0,0,0,2
186,1,3,1,3,2,6,0,4,0,2,0,0,0,0,10,0,4,0,6,0,0,0,0,24,28,23,20,36.3,0,2,0,0,0,0,0,0,2
186,1,3,1,3,2,7,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,24,28,23,19,35.1,0,2,0,0,0,0,0,0,2
186,1,3,1,3,2,8,0,2,0,0,3,0,0,0,11,0,2,0,0,9,0,0,0,24,28,23,20,33.7,0,2,0,0,0,0,0,0,2
186,1,3,1,3,2,9,0,0,0,0,2,0,0,0,6,0,0,0,0,6,0,0,0,24,28,23,20,33.5,0,2,0,0,0,0,0,0,2
190,1,3,2,3,1,1,0,4,0,0,2,0,0,0,10,0,4,0,0,6,0,0,0,5,10.4,5,34,36.2,0,4,0,0,2,0,0,0,10
190,1,3,2,3,1,2,0,4,0,0,1,0,0,0,7,0,4,0,0,3,0,0,0,5,10.4,5,34,33.2,0,4,0,0,2,0,0,0,10
190,1,3,2,3,1,3,0,2,0,0,1,2,0,0,13,0,2,0,0,3,8,0,0,5,10.4,5,34,35.2,0,4,0,0,2,0,0,0,10
190,1,3,2,3,1,4,0,2,0,0,1,2,0,0,13,0,2,0,0,3,8,0,0,5,10.4,5,34,35.5,0,4,0,0,2,0,0,0,10
190,1,3,2,3,1,5,0,2,0,0,2,2,0,0,16,0,2,0,0,6,8,0,0,5,10.4,5,34,36,0,4,0,0,2,0,0,0,10
190,1,3,2,3,2,6,0,2,0,2,1,0,0,2,17,0,2,0,6,3,0,0,6,22,26,23,20,35.2,0,4,0,0,2,0,0,0,10
190,1,3,2,3,2,7,0,0,0,0,4,0,0,0,12,0,0,0,0,12,0,0,0,22,26,23,19,34.3,0,4,0,0,2,0,0,0,10
190,1,3,2,3,2,8,0,2,0,0,2,2,0,0,16,0,2,0,0,6,8,0,0,22,26,23,20,33.8,0,4,0,0,2,0,0,0,10
190,1,3,2,3,2,9,0,2,0,0,2,2,0,0,16,0,2,0,0,6,8,0,0,22,26,23,20,34.8,0,4,0,0,2,0,0,0,10
193,2,3,1,3,1,1,2,2,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,6,10.1,5,34,36,2,2,0,0,0,0,0,0,4
193,2,3,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,10.1,5,34,35,2,2,0,0,0,0,0,0,4
193,2,3,1,3,1,3,2,2,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,6,10.1,5,34,35,2,2,0,0,0,0,0,0,4
193,2,3,1,3,1,4,0,2,0,0,1,0,0,0,5,0,2,0,0,3,0,0,0,6,10.1,5,34,34.6,2,2,0,0,0,0,0,0,4
193,2,3,1,3,1,5,0,2,0,0,3,0,0,0,11,0,2,0,0,9,0,0,0,6,10.1,5,34,35.3,2,2,0,0,0,0,0,0,4
193,2,3,1,3,2,6,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,23,26,23,20,35.7,2,2,0,0,0,0,0,0,4
193,2,3,1,3,2,7,0,2,0,0,1,0,0,0,5,0,2,0,0,3,0,0,0,23,26,23,19,35.9,2,2,0,0,0,0,0,0,4
193,2,3,1,3,2,8,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,23,26,23,20,34.1,2,2,0,0,0,0,0,0,4
193,2,3,1,3,2,9,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,23,26,23,20,31.4,2,2,0,0,0,0,0,0,4
197,2,3,2,3,1,1,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,5,12,5,34,35.2,0,2,0,0,0,0,0,0,2
197,2,3,2,3,1,2,0,2,0,1,0,0,0,0,5,0,2,0,3,0,0,0,0,5,12,5,34,35.4,0,2,0,0,0,0,0,0,2
197,2,3,2,3,1,3,0,2,0,1,1,0,0,0,8,0,2,0,3,3,0,0,0,5,12,5,34,34.7,0,2,0,0,0,0,0,0,2
197,2,3,2,3,1,4,0,0,0,0,2,0,0,0,6,0,0,0,0,6,0,0,0,5,12,5,34,36,0,2,0,0,0,0,0,0,2
197,2,3,2,3,1,5,0,0,0,0,1,0,0,0,3,0,0,0,0,3,0,0,0,5,12,5,34,35.4,0,2,0,0,0,0,0,0,2
197,2,3,2,3,2,6,0,2,0,0,3,0,0,0,11,0,2,0,0,9,0,0,0,21,31,23,20,34,0,2,0,0,0,0,0,0,2
197,2,3,2,3,2,7,0,2,0,0,4,0,0,0,14,0,2,0,0,12,0,0,0,21,31,23,19,33.8,0,2,0,0,0,0,0,0,2
197,2,3,2,3,2,8,0,2,0,0,1,0,0,0,5,0,2,0,0,3,0,0,0,21,31,23,20,34,0,2,0,0,0,0,0,0,2
197,2,3,2,3,2,9,0,4,0,0,2,0,0,0,10,0,4,0,0,6,0,0,0,21,31,23,20,31.8,0,2,0,0,0,0,0,0,2
201,2,3,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,11.5,5,34,35.6,0,4,0,0,0,0,0,0,4
201,2,3,2,3,1,2,1,3,0,0,0,0,0,0,4,1,3,0,0,0,0,0,0,5,11.5,5,34,34.3,0,4,0,0,0,0,0,0,4
201,2,3,2,3,1,3,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,5,11.5,5,34,36.4,0,4,0,0,0,0,0,0,4
201,2,3,2,3,1,4,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,5,11.5,5,34,37.7,0,4,0,0,0,0,0,0,4
201,2,3,2,3,1,5,0,4,0,1,0,0,0,0,7,0,4,0,3,0,0,0,0,5,11.5,5,34,35,0,4,0,0,0,0,0,0,4
201,2,3,2,3,2,6,0,4,0,1,0,0,0,0,7,0,4,0,3,0,0,0,0,21,30,23,20,36.1,0,4,0,0,0,0,0,0,4
201,2,3,2,3,2,7,0,2,0,2,1,0,0,0,11,0,2,0,6,3,0,0,0,21,30,23,19,35.3,0,4,0,0,0,0,0,0,4
201,2,3,2,3,2,8,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,21,30,23,20,34.7,0,4,0,0,0,0,0,0,4
201,2,3,2,3,2,9,0,4,0,0,2,0,0,0,10,0,4,0,0,6,0,0,0,21,30,23,20,33.1,0,4,0,0,0,0,0,0,4
202,1,3,2,3,1,1,2,2,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,5,12.3,5,34,35,0,2,0,0,0,0,0,0,2
202,1,3,2,3,1,2,0,4,0,1,0,0,0,0,7,0,4,0,3,0,0,0,0,5,12.3,5,34,36,0,2,0,0,0,0,0,0,2
202,1,3,2,3,1,3,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,5,12.3,5,34,35.8,0,2,0,0,0,0,0,0,2
202,1,3,2,3,1,4,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,5,12.3,5,34,36.5,0,2,0,0,0,0,0,0,2
202,1,3,2,3,1,5,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,5,12.3,5,34,36.8,0,2,0,0,0,0,0,0,2
202,1,3,2,3,2,6,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,21,28,23,20,36.5,0,2,0,0,0,0,0,0,2
202,1,3,2,3,2,7,0,2,0,0,1,0,0,0,5,0,2,0,0,3,0,0,0,21,28,23,19,34.6,0,2,0,0,0,0,0,0,2
202,1,3,2,3,2,8,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,21,28,23,20,33.9,0,2,0,0,0,0,0,0,2
202,1,3,2,3,2,9,0,4,0,0,2,0,0,0,10,0,4,0,0,6,0,0,0,21,28,23,20,33.7,0,2,0,0,0,0,0,0,2
206,1,3,2,3,1,1,2,2,0,1,0,0,0,0,7,2,2,0,3,0,0,0,0,5,9.7,5,34,35.7,2,2,0,0,0,0,0,0,4
206,1,3,2,3,1,2,2,2,0,0,1,0,0,0,7,2,2,0,0,3,0,0,0,5,9.7,5,34,36.1,2,2,0,0,0,0,0,0,4
206,1,3,2,3,1,3,2,0,0,0,1,0,0,0,5,2,0,0,0,3,0,0,0,5,9.7,5,34,35.9,2,2,0,0,0,0,0,0,4
206,1,3,2,3,1,4,0,0,0,0,1,0,0,0,3,0,0,0,0,3,0,0,0,5,9.7,5,34,36.4,2,2,0,0,0,0,0,0,4
206,1,3,2,3,1,5,0,0,0,0,1,0,0,0,3,0,0,0,0,3,0,0,0,5,9.7,5,34,36.4,2,2,0,0,0,0,0,0,4
206,1,3,2,3,2,6,0,0,0,0,2,0,0,0,6,0,0,0,0,6,0,0,0,22,23,23,20,35.9,2,2,0,0,0,0,0,0,4
206,1,3,2,3,2,7,0,2,0,1,2,0,0,0,11,0,2,0,3,6,0,0,0,22,23,23,19,32.7,2,2,0,0,0,0,0,0,4
206,1,3,2,3,2,8,0,2,0,0,3,0,0,0,11,0,2,0,0,9,0,0,0,22,23,23,20,33.6,2,2,0,0,0,0,0,0,4
206,1,3,2,3,2,9,0,2,0,0,4,0,0,0,14,0,2,0,0,12,0,0,0,22,23,23,20,33.8,2,2,0,0,0,0,0,0,4
220,1,3,1,3,1,1,0,1,0,1,1,0,0,0,7,0,1,0,3,3,0,0,0,6,9.2,5,34,36.8,0,2,0,0,1,0,0,0,5
220,1,3,1,3,1,2,0,3,0,0,1,0,0,0,6,0,3,0,0,3,0,0,0,6,9.2,5,34,34.6,0,2,0,0,1,0,0,0,5
220,1,3,1,3,1,3,0,3,0,0,1,0,0,0,6,0,3,0,0,3,0,0,0,6,9.2,5,34,35.6,0,2,0,0,1,0,0,0,5
220,1,3,1,3,1,4,0,3,0,0,1,0,0,0,6,0,3,0,0,3,0,0,0,6,9.2,5,34,36.3,0,2,0,0,1,0,0,0,5
220,1,3,1,3,1,5,0,2,0,0,1,0,0,0,5,0,2,0,0,3,0,0,0,6,9.2,5,34,36.4,0,2,0,0,1,0,0,0,5
220,1,3,1,3,2,6,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,23,22,23,20,33.8,0,2,0,0,1,0,0,0,5
220,1,3,1,3,2,7,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,23,22,23,19,35.3,0,2,0,0,1,0,0,0,5
220,1,3,1,3,2,8,0,4,0,0,2,0,0,0,10,0,4,0,0,6,0,0,0,23,22,23,20,34.7,0,2,0,0,1,0,0,0,5
220,1,3,1,3,2,9,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,23,22,23,20,32.3,0,2,0,0,1,0,0,0,5
236,1,3,1,3,1,1,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,6,13.1,5,34,34.6,0,2,0,0,0,0,0,0,2
236,1,3,1,3,1,2,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,6,13.1,5,34,35.5,0,2,0,0,0,0,0,0,2
236,1,3,1,3,1,3,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,6,13.1,5,34,35.3,0,2,0,0,0,0,0,0,2
236,1,3,1,3,1,4,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,6,13.1,5,34,37.1,0,2,0,0,0,0,0,0,2
236,1,3,1,3,1,5,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,6,13.1,5,34,36,0,2,0,0,0,0,0,0,2
236,1,3,1,3,2,6,0,2,0,0,1,0,0,0,5,0,2,0,0,3,0,0,0,23,32,23,20,34.5,0,2,0,0,0,0,0,0,2
236,1,3,1,3,2,7,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,23,32,23,19,33.8,0,2,0,0,0,0,0,0,2
236,1,3,1,3,2,8,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,23,32,23,20,34.5,0,2,0,0,0,0,0,0,2
236,1,3,1,3,2,9,0,4,0,0,1,0,0,0,7,0,4,0,0,3,0,0,0,23,32,23,20,32.5,0,2,0,0,0,0,0,0,2
243,2,3,2,3,1,1,2,3,0,0,0,0,0,0,5,2,3,0,0,0,0,0,0,5,10.2,5,34,36.3,2,3,0,0,0,0,0,0,5
243,2,3,2,3,1,2,2,3,0,0,0,0,0,0,5,2,3,0,0,0,0,0,0,5,10.2,5,34,35.2,2,3,0,0,0,0,0,0,5
243,2,3,2,3,1,3,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,5,10.2,5,34,35.9,2,3,0,0,0,0,0,0,5
243,2,3,2,3,1,4,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,5,10.2,5,34,36,2,3,0,0,0,0,0,0,5
243,2,3,2,3,1,5,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,5,10.2,5,34,35.6,2,3,0,0,0,0,0,0,5
243,2,3,2,3,2,6,0,2,0,1,1,0,0,0,8,0,2,0,3,3,0,0,0,22,25,23,20,34.9,2,3,0,0,0,0,0,0,5
243,2,3,2,3,2,7,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,22,25,23,19,33.7,2,3,0,0,0,0,0,0,5
243,2,3,2,3,2,8,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,22,25,23,20,33.9,2,3,0,0,0,0,0,0,5
243,2,3,2,3,2,9,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,22,25,23,20,33.4,2,3,0,0,0,0,0,0,5
